﻿日期,时间,合约编码,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,交易代码,期权类型,到期月份,调整标志,执行价,合约单位,到期日,距离到期日天数,距离到期日时间（分钟）,无风险利率,连续标志,标的代码,标的收盘价,期货代码,期货收盘价,未插值隐含波动率,理论价格,模型误差 ,delta,gamma,vega,theta,rho
2019-07-01,11:28,10001855,0.5253,0.5253,0.5225,0.5225,12,3997,62887,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33332,2.4984,L1,510050,3.014,IH1907,2978.2,0.424,0.5225,-1e-05,0.9657,0.2368,0.0006,-0.0007,0.0016
2019-07-01,11:29,10001855,0.5225,0.5225,0.5215,0.5215,10,4007,52150,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33331,2.4984,L1,510050,3.009,IH1907,2973.2,0.4779,0.5215,-1e-05,0.9467,0.2999,0.0009,-0.0011,0.0015
2019-07-01,13:00,10001855,0.5215,0.5215,0.518,0.5193,7,4002,36286,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33240,2.4984,L1,510050,3.012,IH1907,2977.2,0.4009,0.5193,-1e-05,0.9722,0.2104,0.0005,-0.0006,0.0016
2019-07-01,13:01,10001855,0.5193,0.5238,0.5193,0.5238,80,3972,417568,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33239,2.4984,L1,510050,3.014,IH1907,2979.8,0.4456,0.5238,-1e-05,0.959,0.2605,0.0007,-0.0009,0.0015
2019-07-01,13:02,10001855,0.5238,0.5238,0.5222,0.5222,31,3972,162302,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33238,2.4984,L1,510050,3.013,IH1907,2978.2,0.4357,0.5222,-1e-05,0.9619,0.2511,0.0007,-0.0008,0.0016
2019-07-01,13:03,10001855,0.5222,0.5222,0.5202,0.5208,73,3955,380470,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33237,2.4984,L1,510050,3.012,IH1907,2977.8,0.4286,0.5208,-1e-05,0.9639,0.2445,0.0007,-0.0008,0.0016
2019-07-01,13:04,10001855,0.5208,0.5209,0.5199,0.5199,61,3953,317588,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33236,2.4984,L1,510050,3.012,IH1907,2975.8,0.4128,0.5199,-1e-05,0.9688,0.2254,0.0006,-0.0007,0.0016
2019-07-01,13:05,10001855,0.5199,0.5206,0.5199,0.5206,33,3932,171784,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33235,2.4984,L1,510050,3.012,IH1907,2976.4,0.4253,0.5206,-1e-05,0.965,0.2405,0.0006,-0.0008,0.0016
2019-07-01,13:09,10001855,0.5206,0.5209,0.5206,0.5209,2,3932,10418,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33231,2.4984,L1,510050,3.013,IH1907,2977.6,0.4134,0.5209,-1e-05,0.9688,0.2247,0.0006,-0.0007,0.0016
2019-07-01,13:11,10001855,0.5209,0.522,0.5209,0.522,2,3931,10440,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33229,2.4984,L1,510050,3.014,IH1907,2978.8,0.4159,0.522,-1e-05,0.9683,0.2263,0.0006,-0.0007,0.0016
2019-07-01,13:15,10001855,0.522,0.522,0.5216,0.5216,50,3881,260899,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33225,2.4984,L1,510050,3.014,IH1907,2978.6,0.4083,0.5216,-1e-05,0.9706,0.2169,0.0006,-0.0007,0.0016
2019-07-01,13:17,10001855,0.5216,0.5233,0.5216,0.5233,2,3879,10466,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33223,2.4984,L1,510050,3.016,IH1907,2981.4,0.4034,0.5233,-1e-05,0.9724,0.2079,0.0005,-0.0006,0.0016
2019-07-01,13:19,10001855,0.5233,0.525,0.5233,0.525,20,3864,105000,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33221,2.4984,L1,510050,3.016,IH1907,2981.6,0.4345,0.525,-1e-05,0.9631,0.2453,0.0007,-0.0008,0.0016
2019-07-01,13:20,10001855,0.525,0.525,0.523,0.523,2,3866,10460,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33220,2.4984,L1,510050,3.016,IH1907,2980.6,0.397,0.523,-1e-05,0.9742,0.1996,0.0005,-0.0006,0.0016
2019-07-01,13:21,10001855,0.523,0.5235,0.5229,0.5229,11,3870,57528,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33219,2.4984,L1,510050,3.015,IH1907,2980.2,0.4147,0.5229,-1e-05,0.9689,0.2234,0.0006,-0.0007,0.0016
2019-07-01,13:24,10001855,0.5229,0.5242,0.5229,0.5242,20,3870,104840,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33216,2.4984,L1,510050,3.015,IH1907,2979.4,0.4371,0.5242,-1e-05,0.962,0.2497,0.0007,-0.0008,0.0016
2019-07-01,13:25,10001855,0.5242,0.5242,0.522,0.522,5,3875,26100,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33215,2.4984,L1,510050,3.014,IH1907,2978.6,0.416,0.522,-1e-05,0.9683,0.2264,0.0006,-0.0007,0.0016
2019-07-01,13:28,10001855,0.522,0.522,0.5218,0.5218,10,3875,52180,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33212,2.4984,L1,510050,3.016,IH1907,2980.6,0.3666,0.5218,-1e-05,0.9822,0.1585,0.0004,-0.0005,0.0016
2019-07-01,13:29,10001855,0.5218,0.5224,0.5218,0.5222,20,3875,104460,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33211,2.4984,L1,510050,3.015,IH1907,2978.4,0.4008,0.5222,-1e-05,0.973,0.2059,0.0005,-0.0006,0.0016
2019-07-01,13:31,10001855,0.5222,0.5222,0.5217,0.5217,1,3876,5217,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33209,2.4984,L1,510050,3.014,IH1907,2977.8,0.4104,0.5217,-1e-05,0.97,0.2194,0.0006,-0.0007,0.0016
2019-07-01,13:32,10001855,0.5217,0.5217,0.5195,0.5195,5,3877,25995,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33208,2.4984,L1,510050,3.011,IH1907,2976.2,0.4232,0.5195,-1e-05,0.9654,0.2393,0.0006,-0.0007,0.0016
2019-07-01,13:33,10001855,0.5195,0.52,0.518,0.518,31,3851,160648,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33207,2.4984,L1,510050,3.011,IH1907,2975.8,0.3943,0.518,-1e-05,0.974,0.2028,0.0005,-0.0006,0.0016
2019-07-01,13:34,10001855,0.518,0.5196,0.518,0.5194,3,3851,15574,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33206,2.4984,L1,510050,3.011,IH1907,2975.2,0.4215,0.5194,-1e-05,0.9659,0.2372,0.0006,-0.0007,0.0016
2019-07-01,13:35,10001855,0.5194,0.5194,0.5178,0.5178,8,3858,41442,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33205,2.4984,L1,510050,3.009,IH1907,2973.8,0.4271,0.51781,0,0.9637,0.2468,0.0007,-0.0008,0.0016
2019-07-01,13:36,10001855,0.5178,0.5178,0.5174,0.5178,9,3867,46590,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33204,2.4984,L1,510050,3.008,IH1907,2973.6,0.4422,0.51781,0,0.9586,0.2653,0.0007,-0.0009,0.0015
2019-07-01,13:37,10001855,0.5178,0.5178,0.5155,0.5155,7,3867,36121,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33203,2.4984,L1,510050,3.009,IH1907,2974,0.3817,0.5155,-1e-05,0.9771,0.1885,0.0005,-0.0006,0.0016
2019-07-01,13:38,10001855,0.5155,0.518,0.5155,0.518,63,3896,326301,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33202,2.4984,L1,510050,3.008,IH1907,2973.2,0.4452,0.518,-1e-05,0.9577,0.2685,0.0007,-0.0009,0.0015
2019-07-01,13:39,10001855,0.518,0.518,0.5179,0.5179,64,3941,331441,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33201,2.4984,L1,510050,3.008,IH1907,2973.2,0.4437,0.51791,0,0.9581,0.2669,0.0007,-0.0009,0.0015
2019-07-01,13:42,10001855,0.5179,0.5201,0.5179,0.5201,164,4075,852580,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33198,2.4984,L1,510050,3.011,IH1907,2975.8,0.4333,0.52011,0,0.9623,0.2509,0.0007,-0.0008,0.0016
2019-07-01,13:43,10001855,0.5201,0.5206,0.5201,0.5206,17,4091,88422,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33197,2.4984,L1,510050,3.012,IH1907,2977.4,0.4256,0.5206,-1e-05,0.9649,0.2406,0.0006,-0.0008,0.0016
2019-07-01,13:45,10001855,0.5206,0.5225,0.5206,0.5225,8,4093,41747,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33195,2.4984,L1,510050,3.015,IH1907,2980.6,0.4071,0.5225,-1e-05,0.9712,0.2138,0.0005,-0.0007,0.0016
2019-07-01,13:47,10001855,0.5225,0.5227,0.5225,0.5227,2,4091,10454,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33193,2.4984,L1,510050,3.015,IH1907,2981.4,0.4111,0.5227,-1e-05,0.97,0.2187,0.0006,-0.0007,0.0016
2019-07-01,13:48,10001855,0.5227,0.5227,0.5227,0.5227,1,4091,5227,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33192,2.4984,L1,510050,3.015,IH1907,2980.4,0.4111,0.5227,-1e-05,0.97,0.2187,0.0006,-0.0007,0.0016
2019-07-01,13:49,10001855,0.5227,0.5227,0.5219,0.5219,1,4090,5219,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33191,2.4984,L1,510050,3.016,IH1907,2980.4,0.3698,0.5219,-1e-05,0.9814,0.1627,0.0004,-0.0005,0.0016
2019-07-01,13:51,10001855,0.5219,0.5237,0.5219,0.5237,1,4091,5237,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33189,2.4984,L1,510050,3.015,IH1907,2980.6,0.4292,0.5237,-1e-05,0.9646,0.2404,0.0006,-0.0008,0.0016
2019-07-01,13:55,10001855,0.5237,0.5237,0.5208,0.5208,2,4093,10416,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33185,2.4984,L1,510050,3.014,IH1907,2978.4,0.3917,0.5208,-1e-05,0.9754,0.1951,0.0005,-0.0006,0.0016
2019-07-01,13:57,10001855,0.5208,0.5229,0.5208,0.5229,10,4093,52290,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33183,2.4984,L1,510050,3.015,IH1907,2980.8,0.415,0.5229,-1e-05,0.9689,0.2235,0.0006,-0.0007,0.0016
2019-07-01,13:58,10001855,0.5229,0.5237,0.5224,0.5224,2,4093,10461,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33182,2.4984,L1,510050,3.015,IH1907,2980.2,0.4052,0.5224,-1e-05,0.9717,0.2113,0.0005,-0.0006,0.0016
2019-07-01,13:59,10001855,0.5224,0.5226,0.5224,0.5226,2,4091,10450,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33181,2.4984,L1,510050,3.014,IH1907,2979.8,0.4269,0.5226,-1e-05,0.965,0.2392,0.0006,-0.0008,0.0016
2019-07-01,14:00,10001855,0.5226,0.5227,0.5221,0.5227,4,4095,20896,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33180,2.4984,L1,510050,3.013,IH1907,2979.4,0.444,0.5227,-1e-05,0.9594,0.2598,0.0007,-0.0008,0.0015
2019-07-01,14:01,10001855,0.5227,0.5227,0.5227,0.5227,1,4094,5227,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33179,2.4984,L1,510050,3.015,IH1907,2981,0.4112,0.5227,-1e-05,0.97,0.2188,0.0006,-0.0007,0.0016
2019-07-01,14:03,10001855,0.5227,0.5241,0.5227,0.5241,1,4094,5241,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33177,2.4984,L1,510050,3.017,IH1907,2981.6,0.4001,0.5241,-1e-05,0.9736,0.202,0.0005,-0.0006,0.0016
2019-07-01,14:04,10001855,0.5241,0.525,0.5241,0.525,5,4093,26243,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33176,2.4984,L1,510050,3.018,IH1907,2983.8,0.3985,0.525,-1e-05,0.9743,0.1985,0.0005,-0.0006,0.0016
2019-07-01,14:10,10001855,0.525,0.5252,0.525,0.5252,3,4092,15756,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33170,2.4984,L1,510050,3.017,IH1907,2983.4,0.4218,0.5252,-1e-05,0.9673,0.2288,0.0006,-0.0007,0.0016
2019-07-01,14:11,10001855,0.5252,0.5262,0.5252,0.5262,6,4092,31572,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33169,2.4984,L1,510050,3.018,IH1907,2983,0.4224,0.5262,-1e-05,0.9674,0.2281,0.0006,-0.0007,0.0016
2019-07-01,14:12,10001855,0.5262,0.5262,0.5255,0.5255,2,4090,10510,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33168,2.4984,L1,510050,3.019,IH1907,2983.8,0.3875,0.5255,-1e-05,0.9774,0.1828,0.0005,-0.0006,0.0016
2019-07-01,14:14,10001855,0.5255,0.527,0.5255,0.5267,13,4078,68480,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33166,2.4984,L1,510050,3.02,IH1907,2983.4,0.3929,0.5267,-1e-05,0.9762,0.1885,0.0005,-0.0006,0.0016
2019-07-01,14:18,10001855,0.5267,0.5267,0.5252,0.5252,1,4077,5252,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33162,2.4984,L1,510050,3.018,IH1907,2984,0.403,0.5252,-1e-05,0.973,0.2041,0.0005,-0.0006,0.0016
2019-07-01,14:19,10001855,0.5252,0.5261,0.5252,0.5257,12,4065,63053,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33161,2.4984,L1,510050,3.019,IH1907,2984.8,0.3924,0.5257,-1e-05,0.9762,0.1891,0.0005,-0.0006,0.0016
2019-07-01,14:20,10001855,0.5257,0.5259,0.5257,0.5259,2,4063,10518,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33160,2.4984,L1,510050,3.019,IH1907,2983.2,0.397,0.5259,-1e-05,0.9749,0.1951,0.0005,-0.0006,0.0016
2019-07-01,14:22,10001855,0.5259,0.5263,0.5259,0.5263,3,4060,15789,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33158,2.4984,L1,510050,3.018,IH1907,2982.8,0.4243,0.5263,-1e-05,0.9668,0.2303,0.0006,-0.0007,0.0016
2019-07-01,14:24,10001855,0.5263,0.5263,0.5257,0.5257,1,4060,5257,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33156,2.4984,L1,510050,3.019,IH1907,2984.2,0.3924,0.5257,-1e-05,0.9762,0.1892,0.0005,-0.0006,0.0016
2019-07-01,14:28,10001855,0.5257,0.5257,0.5241,0.5241,5,4060,26205,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33152,2.4984,L1,510050,3.015,IH1907,2980.6,0.4361,0.5241,-1e-05,0.9625,0.2481,0.0007,-0.0008,0.0015
2019-07-01,14:29,10001855,0.5241,0.5241,0.5241,0.5241,10,4070,52410,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33151,2.4984,L1,510050,3.015,IH1907,2980.6,0.4361,0.5241,-1e-05,0.9625,0.2481,0.0007,-0.0008,0.0015
2019-07-01,14:30,10001855,0.5241,0.5241,0.5229,0.5229,10,4060,52290,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33150,2.4984,L1,510050,3.015,IH1907,2981.2,0.4153,0.5229,-1e-05,0.9689,0.2236,0.0006,-0.0007,0.0016
2019-07-01,14:31,10001855,0.5229,0.5229,0.5227,0.5227,1,4060,5227,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33149,2.4984,L1,510050,3.015,IH1907,2980.6,0.4114,0.5227,-1e-05,0.97,0.2189,0.0006,-0.0007,0.0016
2019-07-01,14:33,10001855,0.5227,0.5229,0.5227,0.5229,10,4070,52290,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33147,2.4984,L1,510050,3.014,IH1907,2980.6,0.4323,0.5229,-1e-05,0.9634,0.2451,0.0007,-0.0008,0.0016
2019-07-01,14:36,10001855,0.5229,0.5229,0.5212,0.5212,10,4080,52120,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33144,2.4984,L1,510050,3.012,IH1907,2977.2,0.4359,0.5212,-1e-05,0.9618,0.2521,0.0007,-0.0008,0.0015
2019-07-01,14:37,10001855,0.5212,0.5212,0.5201,0.5201,3,4080,15613,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33143,2.4984,L1,510050,3.013,IH1907,2977.8,0.3981,0.5201,-1e-05,0.9734,0.2046,0.0005,-0.0006,0.0016
2019-07-01,14:38,10001855,0.5201,0.5212,0.5201,0.5212,1,4079,5212,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33142,2.4984,L1,510050,3.014,IH1907,2979.2,0.4008,0.5212,-1e-05,0.9729,0.2067,0.0005,-0.0006,0.0016
2019-07-01,14:39,10001855,0.5212,0.5242,0.5212,0.5242,8,4083,41900,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33141,2.4984,L1,510050,3.015,IH1907,2980,0.4378,0.5242,-1e-05,0.962,0.2499,0.0007,-0.0008,0.0015
2019-07-01,14:40,10001855,0.5242,0.5242,0.5229,0.5229,16,4079,83741,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33140,2.4984,L1,510050,3.016,IH1907,2981,0.3955,0.5229,-1e-05,0.9748,0.197,0.0005,-0.0006,0.0016
2019-07-01,14:41,10001855,0.5229,0.5229,0.5225,0.5225,2,4077,10450,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33139,2.4984,L1,510050,3.015,IH1907,2980.8,0.4076,0.5225,-1e-05,0.9711,0.214,0.0005,-0.0007,0.0016
2019-07-01,14:42,10001855,0.5225,0.5238,0.5225,0.5238,1,4078,5238,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33138,2.4984,L1,510050,3.015,IH1907,2981,0.4313,0.5238,-1e-05,0.964,0.2425,0.0006,-0.0008,0.0016
2019-07-01,14:44,10001855,0.5238,0.5238,0.5237,0.5237,2,4078,10474,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33136,2.4984,L1,510050,3.015,IH1907,2980.6,0.4296,0.5237,-1e-05,0.9645,0.2406,0.0006,-0.0008,0.0016
2019-07-01,14:45,10001855,0.5237,0.5237,0.5237,0.5237,28,4078,146636,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33135,2.4984,L1,510050,3.017,IH1907,2981.4,0.3915,0.5237,-1e-05,0.9761,0.1904,0.0005,-0.0006,0.0016
2019-07-01,14:46,10001855,0.5247,0.5249,0.523,0.5247,132,4094,692494,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33134,2.4984,L1,510050,3.017,IH1907,2981.6,0.4127,0.5247,-1e-05,0.9701,0.2176,0.0006,-0.0007,0.0016
2019-07-01,14:47,10001855,0.5247,0.5247,0.5234,0.5234,11,4083,57574,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33133,2.4984,L1,510050,3.017,IH1907,2981.6,0.3843,0.5234,-1e-05,0.978,0.1807,0.0004,-0.0005,0.0016
2019-07-01,14:48,10001855,0.5234,0.525,0.5234,0.525,1,4082,5250,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33132,2.4984,L1,510050,3.016,IH1907,2981.8,0.4352,0.525,-1e-05,0.963,0.2455,0.0007,-0.0008,0.0015
2019-07-01,14:49,10001855,0.5253,0.5253,0.5238,0.5238,31,4111,162828,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33131,2.4984,L1,510050,3.018,IH1907,2981.8,0.3684,0.5238,-1e-05,0.9822,0.1579,0.0004,-0.0005,0.0016
2019-07-01,14:51,10001855,0.5242,0.5242,0.5238,0.5238,5,4106,26202,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33129,2.4984,L1,510050,3.018,IH1907,2982,0.3684,0.5238,-1e-05,0.9822,0.1579,0.0004,-0.0005,0.0016
2019-07-01,14:52,10001855,0.5238,0.5241,0.5238,0.5241,8,4098,41928,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33128,2.4984,L1,510050,3.018,IH1907,2982,0.377,0.5241,-1e-05,0.98,0.1696,0.0004,-0.0005,0.0016
2019-07-01,14:56,10001855,0.5241,0.5241,0.5238,0.5238,2,4098,10476,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33124,2.4984,L1,510050,3.018,IH1907,2981.8,0.3685,0.5238,-1e-05,0.9821,0.1579,0.0004,-0.0005,0.0016
2019-07-01,15:00,10001855,0.5248,0.5248,0.5248,0.5248,11,3608,57728,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33120,2.4984,L1,510050,3.02,IH1907,2982.8,0.3318,0.5248,-1e-05,0.9901,0.1053,0.0003,-0.0004,0.0016
2019-07-02,09:30,10001855,0.5107,0.52,0.5107,0.5177,8,3614,41299,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32010,2.366,L1,510050,3.008,IH1907,2971.6,0.4538,0.5177,-1e-05,0.9574,0.2694,0.0007,-0.0009,0.0015
2019-07-02,09:31,10001855,0.5177,0.5177,0.5141,0.5141,2,3614,10282,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32009,2.366,L1,510050,3.01,IH1907,2974.2,0.3103,0.51411,0,0.9935,0.0797,0.0002,-0.0003,0.0016
2019-07-02,09:33,10001855,0.5141,0.5191,0.5141,0.5191,18,3611,92893,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32007,2.366,L1,510050,3.008,IH1907,2975.2,0.4734,0.5191,-1e-05,0.951,0.289,0.0008,-0.001,0.0015
2019-07-02,09:34,10001855,0.5191,0.5209,0.519,0.519,31,3622,161104,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32006,2.366,L1,510050,3.01,IH1907,2975.4,0.4443,0.519,-1e-05,0.961,0.2563,0.0007,-0.0008,0.0015
2019-07-02,09:35,10001855,0.519,0.522,0.519,0.522,20,3624,104195,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32005,2.366,L1,510050,3.013,IH1907,2977.6,0.4462,0.522,-1e-05,0.9612,0.254,0.0007,-0.0008,0.0015
2019-07-02,09:36,10001855,0.522,0.522,0.5204,0.5204,10,3634,52040,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32004,2.366,L1,510050,3.012,IH1907,2976.4,0.4357,0.5204,-1e-05,0.9642,0.2437,0.0006,-0.0008,0.0015
2019-07-02,09:37,10001855,0.5204,0.5206,0.5204,0.5206,18,3651,93706,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32003,2.366,L1,510050,3.011,IH1907,2977,0.4542,0.5206,-1e-05,0.9581,0.2655,0.0007,-0.0009,0.0015
2019-07-02,09:38,10001855,0.5206,0.5213,0.5206,0.5207,3,3651,15633,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32002,2.366,L1,510050,3.01,IH1907,2976,0.4693,0.5207,-1e-05,0.9529,0.2822,0.0008,-0.001,0.0015
2019-07-02,09:39,10001855,0.5207,0.5207,0.52,0.52,2,3653,10400,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32001,2.366,L1,510050,3.011,IH1907,2975.4,0.445,0.52,-1e-05,0.961,0.2555,0.0007,-0.0008,0.0015
2019-07-02,09:40,10001855,0.52,0.52,0.5196,0.5196,2,3655,10391,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,32000,2.366,L1,510050,3.012,IH1907,2977.6,0.4213,0.5196,-1e-05,0.9685,0.2267,0.0006,-0.0007,0.0015
2019-07-02,09:42,10001855,0.5196,0.5229,0.5196,0.5229,6,3652,31347,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31998,2.366,L1,510050,3.015,IH1907,2978.8,0.4287,0.5229,-1e-05,0.967,0.2313,0.0006,-0.0007,0.0015
2019-07-02,09:43,10001855,0.5229,0.5233,0.5221,0.5221,11,3653,57507,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31997,2.366,L1,510050,3.014,IH1907,2980.2,0.4317,0.5221,-1e-05,0.9658,0.2362,0.0006,-0.0008,0.0015
2019-07-02,09:44,10001855,0.5221,0.5224,0.5217,0.5217,12,3660,62670,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31996,2.366,L1,510050,3.014,IH1907,2979,0.4244,0.5217,-1e-05,0.968,0.2276,0.0006,-0.0007,0.0015
2019-07-02,09:45,10001855,0.5217,0.5238,0.5217,0.5227,21,3649,109812,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31995,2.366,L1,510050,3.015,IH1907,2979,0.425,0.5227,-1e-05,0.9681,0.227,0.0006,-0.0007,0.0015
2019-07-02,09:46,10001855,0.5227,0.5235,0.5215,0.5215,14,3652,73160,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31994,2.366,L1,510050,3.013,IH1907,2977.2,0.4381,0.5215,-1e-05,0.9637,0.2449,0.0006,-0.0008,0.0015
2019-07-02,09:47,10001855,0.5214,0.5215,0.5214,0.5215,5,3657,26071,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31993,2.366,L1,510050,3.014,IH1907,2979.4,0.4207,0.5215,-1e-05,0.9691,0.2231,0.0006,-0.0007,0.0015
2019-07-02,09:48,10001855,0.5215,0.524,0.5215,0.524,18,3651,94283,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31992,2.366,L1,510050,3.015,IH1907,2980.2,0.4475,0.524,-1e-05,0.9613,0.2525,0.0007,-0.0008,0.0015
2019-07-02,09:51,10001855,0.524,0.5242,0.5232,0.5232,5,3648,26198,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31989,2.366,L1,510050,3.015,IH1907,2980.2,0.4342,0.5232,-1e-05,0.9654,0.2376,0.0006,-0.0008,0.0015
2019-07-02,09:54,10001855,0.5232,0.5243,0.5232,0.5243,16,3637,83818,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31986,2.366,L1,510050,3.017,IH1907,2980.8,0.4186,0.5243,-1e-05,0.9704,0.2163,0.0006,-0.0007,0.0015
2019-07-02,09:55,10001855,0.5243,0.5243,0.5239,0.5239,1,3637,5239,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31985,2.366,L1,510050,3.016,IH1907,2980.4,0.4294,0.5239,-1e-05,0.967,0.2307,0.0006,-0.0007,0.0015
2019-07-02,09:56,10001855,0.5239,0.5251,0.5237,0.5237,42,3639,220295,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31984,2.366,L1,510050,3.017,IH1907,2981,0.406,0.5237,-1e-05,0.974,0.2006,0.0005,-0.0006,0.0015
2019-07-02,09:59,10001855,0.5237,0.5241,0.5233,0.5233,15,3639,78587,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31981,2.366,L1,510050,3.014,IH1907,2979.2,0.4517,0.5233,-1e-05,0.9597,0.2584,0.0007,-0.0009,0.0015
