﻿日期,交易代码,合约编码,报价时间,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,合约单位,标的代码,标的收盘价,距离到期日天数,距离到期日时间（折算成年）,无风险利率,经插值的隐含波动率,原始隐含波动率,Delta,Gamma,Vega,Theta,Rho,理论价格,模型误差,期货代码,期货价格,连续标志
2019-01-16,10001588,510050P1903M02250,2019-01-16 13:30:00,2019-03-27 15:00:00,P,2.25,0.026,0.0265,0.0255,0.0257,768,8031,199594,10000,510050,2.369,70,0.191781,0.0344,0.1845,0.1845,-0.2237,1.5614,0.0031,-0.0004,-0.0011,0.0257,-0.0,IH1903,2382.4,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 14:00:00,2019-03-27 15:00:00,P,2.25,0.0257,0.0263,0.0248,0.0252,731,8361,187385,10000,510050,2.374,70,0.191781,0.0344,0.1865,0.1865,-0.2182,1.5197,0.0031,-0.0004,-0.001,0.0252,-0.0,IH1903,2387.8,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 14:30:00,2019-03-27 15:00:00,P,2.25,0.0252,0.0255,0.0238,0.0238,441,8522,109995,10000,510050,2.376,70,0.191781,0.0344,0.1833,0.1833,-0.2116,1.5175,0.003,-0.0003,-0.001,0.0238,-0.0,IH1903,2389.0,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 15:00:00,2019-03-27 15:00:00,P,2.25,0.0238,0.0245,0.0238,0.024,371,8415,89545,10000,510050,2.374,70,0.191781,0.0344,0.1826,0.1826,-0.2138,1.5343,0.003,-0.0003,-0.001,0.024,-0.0,,,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 10:00:00,2019-03-27 15:00:00,P,2.25,0.0247,0.0273,0.0226,0.0261,1225,8883,312489,10000,510050,2.369,69,0.189041,0.0319,0.1861,0.1861,-0.2261,1.5687,0.0031,-0.0004,-0.0011,0.0261,-0.0,IH1903,2379.4,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 10:30:00,2019-03-27 15:00:00,P,2.25,0.0261,0.0262,0.0247,0.0254,538,8982,137047,10000,510050,2.368,69,0.189041,0.0319,0.1831,0.1831,-0.2244,1.5882,0.0031,-0.0004,-0.0011,0.0254,-0.0,IH1903,2382.0,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 11:00:00,2019-03-27 15:00:00,P,2.25,0.0254,0.0257,0.0229,0.0231,723,9271,172409,10000,510050,2.379,69,0.189041,0.0319,0.1834,0.1834,-0.2077,1.5093,0.003,-0.0003,-0.001,0.0231,-0.0,IH1903,2392.4,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 11:30:00,2019-03-27 15:00:00,P,2.25,0.0231,0.0236,0.021,0.0211,469,9485,105959,10000,510050,2.39,69,0.189041,0.0319,0.1841,0.1841,-0.1923,1.4291,0.0028,-0.0003,-0.0009,0.0211,-0.0,IH1903,2405.6,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 13:30:00,2019-03-27 15:00:00,P,2.25,0.0211,0.023,0.0206,0.0228,696,9672,155785,10000,510050,2.385,69,0.189041,0.0319,0.1865,0.1865,-0.2024,1.4575,0.0029,-0.0004,-0.001,0.0228,-0.0,IH1903,2401.0,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 14:00:00,2019-03-27 15:00:00,P,2.25,0.0228,0.024,0.0225,0.0233,356,9710,83062,10000,510050,2.384,69,0.189041,0.0319,0.1876,0.1876,-0.205,1.4613,0.0029,-0.0004,-0.001,0.0233,-0.0,IH1903,2399.4,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 14:30:00,2019-03-27 15:00:00,P,2.25,0.0238,0.026,0.0229,0.0259,275,9669,67433,10000,510050,2.374,69,0.189041,0.0319,0.1891,0.1891,-0.2216,1.5232,0.0031,-0.0004,-0.001,0.0259,-0.0,IH1903,2387.2,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 15:00:00,2019-03-27 15:00:00,P,2.25,0.0259,0.0285,0.0258,0.0283,631,9161,172584,10000,510050,2.365,69,0.189041,0.0319,0.1902,0.1902,-0.2367,1.5775,0.0032,-0.0004,-0.0011,0.0283,-0.0,,,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 10:00:00,2019-03-27 15:00:00,P,2.25,0.0274,0.0274,0.0211,0.0218,1375,9158,315940,10000,510050,2.393,68,0.186301,0.0315,0.1897,0.1897,-0.1935,1.4005,0.0028,-0.0004,-0.0009,0.0218,-0.0,IH1903,2409.2,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 10:30:00,2019-03-27 15:00:00,P,2.25,0.0218,0.0244,0.0205,0.0241,932,9317,208978,10000,510050,2.389,68,0.186301,0.0315,0.1949,0.1949,-0.2049,1.4132,0.0029,-0.0004,-0.001,0.0241,-0.0,IH1903,2402.6,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 11:00:00,2019-03-27 15:00:00,P,2.25,0.0241,0.0253,0.023,0.0238,384,9263,93623,10000,510050,2.389,68,0.186301,0.0315,0.1939,0.1939,-0.2037,1.4161,0.0029,-0.0004,-0.001,0.0238,-0.0,IH1903,2406.0,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 11:30:00,2019-03-27 15:00:00,P,2.25,0.0238,0.024,0.022,0.0229,255,9359,58434,10000,510050,2.393,68,0.186301,0.0315,0.1935,0.1935,-0.1978,1.3911,0.0029,-0.0004,-0.0009,0.0229,-0.0,IH1903,2409.2,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 13:30:00,2019-03-27 15:00:00,P,2.25,0.0229,0.0232,0.0215,0.0232,411,9283,92691,10000,510050,2.396,68,0.186301,0.0315,0.1966,0.1966,-0.197,1.3643,0.0029,-0.0004,-0.0009,0.0232,-0.0,IH1903,2410.0,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 14:00:00,2019-03-27 15:00:00,P,2.25,0.0232,0.0233,0.0221,0.0224,308,9351,70099,10000,510050,2.404,68,0.186301,0.0315,0.1993,0.1993,-0.1892,1.3089,0.0028,-0.0004,-0.0009,0.0224,-0.0,IH1903,2418.0,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 14:30:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0234,0.022,0.0229,406,9405,91773,10000,510050,2.404,68,0.186301,0.0315,0.201,0.201,-0.1911,1.3054,0.0028,-0.0004,-0.0009,0.0229,-0.0,IH1903,2420.0,L3
2019-01-18,10001588,510050P1903M02250,2019-01-18 15:00:00,2019-03-27 15:00:00,P,2.25,0.0229,0.0236,0.0217,0.0232,462,8861,104304,10000,510050,2.409,68,0.186301,0.0315,0.2055,0.2055,-0.1893,1.2673,0.0028,-0.0004,-0.0009,0.0232,-0.0,,,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 10:00:00,2019-03-27 15:00:00,P,2.25,0.0226,0.0226,0.0193,0.0226,976,8902,205112,10000,510050,2.426,65,0.178082,0.0325,0.2193,0.2193,-0.1781,1.1609,0.0027,-0.0004,-0.0008,0.0226,-0.0,IH1903,2437.4,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 10:30:00,2019-03-27 15:00:00,P,2.25,0.0226,0.0234,0.0214,0.0231,482,8951,107809,10000,510050,2.423,65,0.178082,0.0325,0.2192,0.2192,-0.1815,1.1769,0.0027,-0.0004,-0.0008,0.0231,-0.0,IH1903,2435.6,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 11:00:00,2019-03-27 15:00:00,P,2.25,0.0231,0.0231,0.021,0.021,349,9047,75659,10000,510050,2.433,65,0.178082,0.0325,0.2179,0.2179,-0.1687,1.1256,0.0026,-0.0004,-0.0008,0.021,0.0,IH1903,2448.6,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 11:30:00,2019-03-27 15:00:00,P,2.25,0.021,0.0217,0.0201,0.0214,1260,9769,263981,10000,510050,2.427,65,0.178082,0.0325,0.2155,0.2155,-0.1731,1.1601,0.0026,-0.0004,-0.0008,0.0214,0.0,IH1903,2441.2,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 13:30:00,2019-03-27 15:00:00,P,2.25,0.0214,0.0221,0.021,0.022,1200,10594,258845,10000,510050,2.422,65,0.178082,0.0325,0.2144,0.2144,-0.1779,1.1886,0.0027,-0.0004,-0.0008,0.022,-0.0,IH1903,2436.0,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 14:00:00,2019-03-27 15:00:00,P,2.25,0.022,0.023,0.0219,0.0224,189,10605,42641,10000,510050,2.42,65,0.178082,0.0325,0.2146,0.2146,-0.1805,1.1994,0.0027,-0.0004,-0.0008,0.0224,-0.0,IH1903,2435.0,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 14:30:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0229,0.0214,0.022,384,10796,83943,10000,510050,2.423,65,0.178082,0.0325,0.2151,0.2151,-0.1774,1.1823,0.0027,-0.0004,-0.0008,0.022,-0.0,IH1903,2438.2,L3
2019-01-21,10001588,510050P1903M02250,2019-01-21 15:00:00,2019-03-27 15:00:00,P,2.25,0.022,0.022,0.0208,0.0208,274,10782,58662,10000,510050,2.424,65,0.178082,0.0325,0.2112,0.2112,-0.1722,1.1813,0.0026,-0.0004,-0.0008,0.0208,0.0,,,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 10:00:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0235,0.0221,0.0226,812,10758,186172,10000,510050,2.412,64,0.175342,0.0333,0.2116,0.2116,-0.1854,1.2508,0.0027,-0.0004,-0.0008,0.0226,-0.0,IH1903,2429.0,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 10:30:00,2019-03-27 15:00:00,P,2.25,0.0226,0.023,0.0221,0.0221,517,10834,116496,10000,510050,2.413,64,0.175342,0.0333,0.2104,0.2104,-0.183,1.2469,0.0027,-0.0004,-0.0008,0.0221,-0.0,IH1903,2427.0,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 11:00:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0224,0.0212,0.0219,1024,11439,225419,10000,510050,2.408,64,0.175342,0.0333,0.2063,0.2063,-0.185,1.2834,0.0027,-0.0004,-0.0008,0.0219,-0.0,IH1903,2421.0,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 11:30:00,2019-03-27 15:00:00,P,2.25,0.0219,0.0223,0.0217,0.022,317,11509,69931,10000,510050,2.408,64,0.175342,0.0333,0.2066,0.2066,-0.1854,1.2828,0.0027,-0.0004,-0.0008,0.022,-0.0,IH1903,2420.8,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 13:30:00,2019-03-27 15:00:00,P,2.25,0.0221,0.0235,0.0221,0.023,813,11970,185582,10000,510050,2.396,64,0.175342,0.0333,0.2019,0.2019,-0.1963,1.3665,0.0028,-0.0004,-0.0009,0.023,-0.0,IH1903,2412.0,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 14:00:00,2019-03-27 15:00:00,P,2.25,0.023,0.0238,0.0229,0.023,516,12248,119545,10000,510050,2.397,64,0.175342,0.0333,0.2026,0.2026,-0.1957,1.3586,0.0028,-0.0004,-0.0009,0.023,-0.0,IH1903,2410.4,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 14:30:00,2019-03-27 15:00:00,P,2.25,0.0231,0.0237,0.023,0.0233,930,12935,216826,10000,510050,2.393,64,0.175342,0.0333,0.2009,0.2009,-0.1993,1.3881,0.0028,-0.0004,-0.0009,0.0233,-0.0,IH1903,2408.2,L3
2019-01-22,10001588,510050P1903M02250,2019-01-22 15:00:00,2019-03-27 15:00:00,P,2.25,0.0233,0.0237,0.0226,0.0227,561,13075,130658,10000,510050,2.396,64,0.175342,0.0333,0.2008,0.2008,-0.1952,1.369,0.0028,-0.0004,-0.0009,0.0227,-0.0,,,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 10:00:00,2019-03-27 15:00:00,P,2.25,0.0238,0.0238,0.0213,0.0218,1857,12963,416846,10000,510050,2.401,63,0.172603,0.0323,0.2022,0.2022,-0.189,1.3411,0.0027,-0.0004,-0.0008,0.0218,-0.0,IH1903,2417.2,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 10:30:00,2019-03-27 15:00:00,P,2.25,0.0218,0.0226,0.0203,0.0205,365,13053,78676,10000,510050,2.405,63,0.172603,0.0323,0.2001,0.2001,-0.1814,1.3189,0.0026,-0.0004,-0.0008,0.0205,-0.0,IH1903,2420.4,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 11:00:00,2019-03-27 15:00:00,P,2.25,0.0205,0.0212,0.0197,0.0211,1196,13665,241613,10000,510050,2.397,63,0.172603,0.0323,0.1968,0.1968,-0.1886,1.3784,0.0027,-0.0004,-0.0008,0.0211,-0.0,IH1903,2412.2,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 11:30:00,2019-03-27 15:00:00,P,2.25,0.0209,0.0211,0.0198,0.0211,543,13906,112493,10000,510050,2.397,63,0.172603,0.0323,0.1968,0.1968,-0.1886,1.3784,0.0027,-0.0004,-0.0008,0.0211,-0.0,IH1903,2413.0,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 13:30:00,2019-03-27 15:00:00,P,2.25,0.0211,0.022,0.0211,0.0219,623,14177,135836,10000,510050,2.392,63,0.172603,0.0323,0.1962,0.1962,-0.1949,1.4137,0.0027,-0.0004,-0.0008,0.0219,-0.0,IH1903,2408.8,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 14:00:00,2019-03-27 15:00:00,P,2.25,0.0219,0.0228,0.0213,0.0224,957,14699,211297,10000,510050,2.388,63,0.172603,0.0323,0.1951,0.1951,-0.1995,1.4438,0.0028,-0.0004,-0.0009,0.0224,-0.0,IH1903,2405.2,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 14:30:00,2019-03-27 15:00:00,P,2.25,0.0224,0.0224,0.0213,0.0215,374,14910,81633,10000,510050,2.392,63,0.172603,0.0323,0.1947,0.1947,-0.1933,1.4171,0.0027,-0.0004,-0.0008,0.0215,-0.0,IH1903,2407.2,L3
2019-01-23,10001588,510050P1903M02250,2019-01-23 15:00:00,2019-03-27 15:00:00,P,2.25,0.0215,0.0218,0.0212,0.0218,475,14267,101854,10000,510050,2.392,63,0.172603,0.0323,0.1958,0.1958,-0.1945,1.4145,0.0027,-0.0004,-0.0008,0.0218,-0.0,,,L3
2019-01-24,10001588,510050P1903M02250,2019-01-24 10:00:00,2019-03-27 15:00:00,P,2.25,0.0207,0.0207,0.0187,0.0198,3283,16615,642123,10000,510050,2.383,62,0.169863,0.0317,0.1832,0.1832,-0.1922,1.5189,0.0027,-0.0004,-0.0008,0.0198,-0.0,IH1903,2398.2,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 10:30:00,2019-03-27 15:00:00,P,2.25,0.0198,0.0202,0.0188,0.019,1083,17193,212860,10000,510050,2.381,62,0.169863,0.0317,0.1788,0.1788,-0.19,1.5466,0.0027,-0.0003,-0.0008,0.019,-0.0,IH1903,2397.6,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 11:00:00,2019-03-27 15:00:00,P,2.25,0.019,0.0197,0.0169,0.0169,868,17584,158306,10000,510050,2.395,62,0.169863,0.0317,0.1804,0.1804,-0.1712,1.4272,0.0025,-0.0003,-0.0007,0.0169,0.0,IH1903,2409.6,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 11:30:00,2019-03-27 15:00:00,P,2.25,0.0169,0.0169,0.0139,0.0152,1430,18200,213508,10000,510050,2.401,62,0.169863,0.0317,0.1776,0.1776,-0.1592,1.3801,0.0024,-0.0003,-0.0007,0.0152,-0.0,IH1903,2416.4,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 13:30:00,2019-03-27 15:00:00,P,2.25,0.0146,0.0164,0.0146,0.0164,3408,17854,535956,10000,510050,2.399,62,0.169863,0.0317,0.1811,0.1811,-0.1664,1.3937,0.0025,-0.0003,-0.0007,0.0164,0.0,IH1903,2415.8,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 14:00:00,2019-03-27 15:00:00,P,2.25,0.0164,0.0166,0.0152,0.0154,559,18008,89871,10000,510050,2.402,62,0.169863,0.0317,0.1791,0.1791,-0.1597,1.3709,0.0024,-0.0003,-0.0007,0.0154,-0.0,IH1903,2419.6,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 14:30:00,2019-03-27 15:00:00,P,2.25,0.0154,0.0159,0.0147,0.015,853,18506,130547,10000,510050,2.402,62,0.169863,0.0317,0.1774,0.1774,-0.1576,1.3718,0.0024,-0.0003,-0.0007,0.015,-0.0,IH1903,2421.0,L2
2019-01-24,10001588,510050P1903M02250,2019-01-24 15:00:00,2019-03-27 15:00:00,P,2.25,0.015,0.0155,0.0145,0.0148,1156,17366,174071,10000,510050,2.403,62,0.169863,0.0317,0.1772,0.1772,-0.156,1.3635,0.0024,-0.0003,-0.0007,0.0148,-0.0,,,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 10:00:00,2019-03-27 15:00:00,P,2.25,0.0135,0.0142,0.0095,0.0105,2633,18059,287208,10000,510050,2.427,61,0.167123,0.0365,0.1751,0.1751,-0.1192,1.1461,0.002,-0.0003,-0.0005,0.0105,-0.0,IH1903,2442.2,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 10:30:00,2019-03-27 15:00:00,P,2.25,0.0105,0.0112,0.0101,0.0112,861,18280,91808,10000,510050,2.434,61,0.167123,0.0365,0.1829,0.1829,-0.1209,1.1051,0.002,-0.0003,-0.0005,0.0112,-0.0,IH1903,2450.0,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 11:00:00,2019-03-27 15:00:00,P,2.25,0.0112,0.0115,0.0108,0.0115,358,18419,40043,10000,510050,2.43,61,0.167123,0.0365,0.1819,0.1819,-0.1242,1.1342,0.002,-0.0003,-0.0005,0.0115,-0.0,IH1903,2445.4,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 11:30:00,2019-03-27 15:00:00,P,2.25,0.0115,0.0117,0.0103,0.0103,496,18495,54654,10000,510050,2.433,61,0.167123,0.0365,0.1777,0.1777,-0.1157,1.103,0.0019,-0.0003,-0.0005,0.0103,-0.0,IH1903,2450.2,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 13:30:00,2019-03-27 15:00:00,P,2.25,0.0103,0.0111,0.01,0.0101,371,18666,38662,10000,510050,2.439,61,0.167123,0.0365,0.1802,0.1802,-0.1123,1.0619,0.0019,-0.0003,-0.0005,0.0101,-0.0,IH1903,2455.0,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 14:00:00,2019-03-27 15:00:00,P,2.25,0.0101,0.0103,0.0098,0.01,1010,19070,101028,10000,510050,2.442,61,0.167123,0.0365,0.1815,0.1815,-0.1106,1.0422,0.0019,-0.0003,-0.0005,0.01,-0.0,IH1903,2457.8,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 14:30:00,2019-03-27 15:00:00,P,2.25,0.01,0.0103,0.0095,0.01,606,19159,59732,10000,510050,2.44,61,0.167123,0.0365,0.1803,0.1803,-0.1113,1.0545,0.0019,-0.0003,-0.0005,0.01,-0.0,IH1903,2454.0,L2
2019-01-25,10001588,510050P1903M02250,2019-01-25 15:00:00,2019-03-27 15:00:00,P,2.25,0.01,0.011,0.01,0.0109,1289,19255,137289,10000,510050,2.433,61,0.167123,0.0365,0.1808,0.1808,-0.1195,1.109,0.002,-0.0003,-0.0005,0.0109,-0.0,,,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 10:00:00,2019-03-27 15:00:00,P,2.25,0.0101,0.0101,0.0078,0.009,2624,20273,235516,10000,510050,2.459,58,0.158904,0.0329,0.1892,0.1892,-0.0994,0.9423,0.0017,-0.0003,-0.0004,0.009,0.0,IH1903,2475.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 10:30:00,2019-03-27 15:00:00,P,2.25,0.009,0.0097,0.0088,0.0094,1781,20719,161946,10000,510050,2.459,58,0.158904,0.0329,0.1915,0.1915,-0.102,0.9485,0.0017,-0.0003,-0.0004,0.0094,0.0,IH1903,2473.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 11:00:00,2019-03-27 15:00:00,P,2.25,0.0094,0.0103,0.0091,0.0103,723,20721,70298,10000,510050,2.449,58,0.158904,0.0329,0.1906,0.1906,-0.1108,1.0158,0.0018,-0.0003,-0.0004,0.0103,-0.0,IH1903,2463.2,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 11:30:00,2019-03-27 15:00:00,P,2.25,0.0103,0.011,0.0097,0.0107,472,20775,48602,10000,510050,2.443,58,0.158904,0.0329,0.1891,0.1891,-0.1153,1.0559,0.0019,-0.0003,-0.0005,0.0107,-0.0,IH1903,2458.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 13:30:00,2019-03-27 15:00:00,P,2.25,0.0104,0.0114,0.0104,0.0113,381,20827,41919,10000,510050,2.438,58,0.158904,0.0329,0.1892,0.1892,-0.1207,1.0928,0.002,-0.0003,-0.0005,0.0113,-0.0,IH1903,2452.6,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 14:00:00,2019-03-27 15:00:00,P,2.25,0.0113,0.0127,0.0113,0.0121,958,21041,116143,10000,510050,2.427,58,0.158904,0.0329,0.1863,0.1863,-0.1298,1.1725,0.002,-0.0003,-0.0005,0.0121,-0.0,IH1903,2442.2,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 14:30:00,2019-03-27 15:00:00,P,2.25,0.0121,0.0128,0.0114,0.0119,560,21277,67507,10000,510050,2.428,58,0.158904,0.0329,0.1859,0.1859,-0.1282,1.1642,0.002,-0.0003,-0.0005,0.0119,-0.0,IH1903,2441.8,L2
2019-01-28,10001588,510050P1903M02250,2019-01-28 15:00:00,2019-03-27 15:00:00,P,2.25,0.0119,0.0124,0.0114,0.012,800,21391,97422,10000,510050,2.432,58,0.158904,0.0329,0.1889,0.1889,-0.1272,1.1374,0.002,-0.0003,-0.0005,0.012,-0.0,IH1903,2444.8,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 10:00:00,2019-03-27 15:00:00,P,2.25,0.0119,0.0135,0.0119,0.0125,897,21134,114468,10000,510050,2.436,57,0.156164,0.0313,0.1951,0.1951,-0.1287,1.119,0.002,-0.0003,-0.0005,0.0125,-0.0,IH1903,2449.4,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 10:30:00,2019-03-27 15:00:00,P,2.25,0.0125,0.015,0.0124,0.0145,790,21421,110583,10000,510050,2.421,57,0.156164,0.0313,0.1948,0.1948,-0.146,1.2288,0.0022,-0.0003,-0.0006,0.0145,-0.0,IH1903,2438.4,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 11:00:00,2019-03-27 15:00:00,P,2.25,0.0145,0.0149,0.0129,0.0133,1735,20858,244384,10000,510050,2.428,57,0.156164,0.0313,0.1938,0.1938,-0.1365,1.1763,0.0021,-0.0003,-0.0005,0.0133,-0.0,IH1903,2445.0,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 11:30:00,2019-03-27 15:00:00,P,2.25,0.0133,0.0139,0.0125,0.0127,561,20922,72797,10000,510050,2.437,57,0.156164,0.0313,0.1967,0.1967,-0.1295,1.1136,0.002,-0.0003,-0.0005,0.0127,-0.0,IH1903,2452.4,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 13:30:00,2019-03-27 15:00:00,P,2.25,0.0127,0.0138,0.0119,0.012,720,20980,90279,10000,510050,2.444,57,0.156164,0.0313,0.1976,0.1976,-0.1229,1.0657,0.002,-0.0003,-0.0005,0.012,-0.0,IH1903,2459.6,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 14:00:00,2019-03-27 15:00:00,P,2.25,0.012,0.0121,0.011,0.0118,901,21065,104650,10000,510050,2.442,57,0.156164,0.0313,0.1953,0.1953,-0.1225,1.0764,0.002,-0.0003,-0.0005,0.0118,-0.0,IH1903,2455.8,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 14:30:00,2019-03-27 15:00:00,P,2.25,0.0118,0.012,0.0111,0.0117,866,21546,98348,10000,510050,2.448,57,0.156164,0.0313,0.1986,0.1986,-0.1197,1.0396,0.0019,-0.0003,-0.0005,0.0117,-0.0,IH1903,2462.6,L2
2019-01-29,10001588,510050P1903M02250,2019-01-29 15:00:00,2019-03-27 15:00:00,P,2.25,0.0117,0.0124,0.0116,0.0119,1412,21499,169740,10000,510050,2.448,57,0.156164,0.0313,0.1996,0.1996,-0.1208,1.0412,0.0019,-0.0003,-0.0005,0.0119,-0.0,IH1903,2462.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 10:00:00,2019-03-27 15:00:00,P,2.25,0.01,0.0143,0.01,0.0134,1093,22141,142910,10000,510050,2.44,56,0.153425,0.0309,0.2036,0.2036,-0.1322,1.1,0.002,-0.0003,-0.0005,0.0134,-0.0,IH1903,2454.4,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 10:30:00,2019-03-27 15:00:00,P,2.25,0.0134,0.0138,0.0127,0.0132,667,22692,88832,10000,510050,2.442,56,0.153425,0.0309,0.2039,0.2039,-0.1304,1.0868,0.002,-0.0003,-0.0005,0.0132,-0.0,IH1903,2458.8,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 11:00:00,2019-03-27 15:00:00,P,2.25,0.0132,0.0136,0.0128,0.0134,2058,24195,272853,10000,510050,2.44,56,0.153425,0.0309,0.2036,0.2036,-0.1322,1.1,0.002,-0.0003,-0.0005,0.0134,-0.0,IH1903,2454.2,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 11:30:00,2019-03-27 15:00:00,P,2.25,0.0134,0.0135,0.0118,0.0124,602,24540,76161,10000,510050,2.451,56,0.153425,0.0309,0.2056,0.2056,-0.1227,1.0293,0.002,-0.0003,-0.0005,0.0124,-0.0,IH1903,2466.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 13:30:00,2019-03-27 15:00:00,P,2.25,0.0124,0.0127,0.0122,0.0126,283,24588,35274,10000,510050,2.446,56,0.153425,0.0309,0.2035,0.2035,-0.1256,1.0596,0.002,-0.0003,-0.0005,0.0126,-0.0,IH1903,2461.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 14:00:00,2019-03-27 15:00:00,P,2.25,0.0126,0.0134,0.0126,0.0132,191,24687,24882,10000,510050,2.445,56,0.153425,0.0309,0.2058,0.2058,-0.1292,1.0687,0.002,-0.0003,-0.0005,0.0132,-0.0,IH1903,2460.8,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 14:30:00,2019-03-27 15:00:00,P,2.25,0.0132,0.0132,0.0126,0.0131,506,24606,65831,10000,510050,2.444,56,0.153425,0.0309,0.2047,0.2047,-0.1291,1.0742,0.002,-0.0003,-0.0005,0.0131,-0.0,IH1903,2460.0,L2
2019-01-30,10001588,510050P1903M02250,2019-01-30 15:00:00,2019-03-27 15:00:00,P,2.25,0.0131,0.0134,0.0125,0.0133,639,24476,83753,10000,510050,2.436,56,0.153425,0.0309,0.2005,0.2005,-0.1333,1.1249,0.0021,-0.0003,-0.0005,0.0133,-0.0,IH1903,2455.4,L2
2019-01-31,10001588,510050P1903M02250,2019-01-31 10:00:00,2019-03-27 15:00:00,P,2.25,0.0126,0.0126,0.0102,0.011,815,24210,91158,10000,510050,2.454,55,0.150685,0.0304,0.2017,0.2017,-0.1138,1.003,0.0018,-0.0003,-0.0004,0.011,-0.0,IH1903,2472.2,L2
