﻿日期,代码,开盘价,最高价,最低价,收盘价,成交量,成交额
2019-01-09 11:25:00,000905.SH,4338.0989,4339.4293,4337.3313,4339.4037,98114900,746191400.0
2019-01-09 11:30:00,000905.SH,4339.0769,4340.0606,4336.6248,4339.7614,105145900,765458600.0
2019-01-09 13:05:00,000905.SH,4339.7949,4343.5583,4339.7949,4340.7794,139841700,1047608500.0
2019-01-09 13:10:00,000905.SH,4340.7617,4342.1718,4339.8833,4340.1482,103990200,768878100.0
2019-01-09 13:15:00,000905.SH,4339.9424,4340.401,4339.2955,4339.5813,112506100,837890400.0
2019-01-09 13:20:00,000905.SH,4339.9345,4339.9345,4337.8041,4337.828,111942500,830986100.0
2019-01-09 13:25:00,000905.SH,4337.6586,4337.918,4335.9731,4337.6335,112153700,861002300.0
2019-01-09 13:30:00,000905.SH,4337.7527,4342.0982,4337.7527,4341.8052,116210200,899404700.0
2019-01-09 13:35:00,000905.SH,4341.6981,4343.3864,4341.2689,4343.0323,137097900,1218113700.0
2019-01-09 13:40:00,000905.SH,4342.9399,4345.4784,4341.78,4342.3435,149271300,1293593900.0
2019-01-09 13:45:00,000905.SH,4342.0641,4342.7619,4340.5601,4340.5601,136138200,1060642900.0
2019-01-09 13:50:00,000905.SH,4340.6584,4340.7686,4335.1147,4335.1147,131380400,992376300.0
2019-01-09 13:55:00,000905.SH,4334.4276,4334.4276,4330.7949,4331.9457,142618000,1043010000.0
2019-01-09 14:00:00,000905.SH,4331.8868,4333.2237,4331.6024,4331.747,116795000,850338300.0
2019-01-09 14:05:00,000905.SH,4331.4073,4331.847,4325.5084,4325.5084,116215800,888282900.0
2019-01-09 14:10:00,000905.SH,4325.71,4326.9081,4323.8726,4324.0373,105995300,807502200.0
2019-01-09 14:15:00,000905.SH,4324.2357,4326.2156,4322.3742,4325.9552,103632800,779228500.0
2019-01-09 14:20:00,000905.SH,4326.0355,4326.6417,4320.1945,4321.019,117589700,869781900.0
2019-01-09 14:25:00,000905.SH,4321.2104,4323.2396,4318.4344,4321.5311,134096800,998507300.0
2019-01-09 14:30:00,000905.SH,4321.9162,4322.7162,4312.5702,4313.5507,150065400,1102864200.0
2019-01-09 14:35:00,000905.SH,4313.538,4315.2147,4307.9657,4308.377,172987500,1205011900.0
2019-01-09 14:40:00,000905.SH,4308.4189,4309.0629,4291.8481,4291.8481,253423900,1792997300.0
2019-01-09 14:45:00,000905.SH,4292.2819,4296.5222,4289.6159,4290.6961,231027300,1532060800.0
2019-01-09 14:50:00,000905.SH,4291.3014,4292.4243,4289.547,4289.73,198208800,1377394900.0
2019-01-09 14:55:00,000905.SH,4289.1112,4290.964,4286.6646,4289.1242,242504100,1701159300.0
2019-01-09 15:00:00,000905.SH,4289.522,4290.1099,4287.1923,4288.7717,192492200,1350988600.0
2019-01-10 09:35:00,000905.SH,4289.5591,4297.7192,4283.018,4292.8285,551875100,3513809500.0
2019-01-10 09:40:00,000905.SH,4291.9608,4301.2509,4287.7687,4300.3817,339279700,2418404100.0
2019-01-10 09:45:00,000905.SH,4299.7345,4299.8748,4292.4604,4293.2854,254638000,1802422200.0
2019-01-10 09:50:00,000905.SH,4293.0649,4293.7404,4281.1254,4283.6147,268838200,1856508500.0
2019-01-10 09:55:00,000905.SH,4283.9177,4293.9358,4283.9177,4293.9358,212888500,1483848300.0
2019-01-10 10:00:00,000905.SH,4293.3583,4300.3215,4291.1697,4300.3215,178573900,1283540600.0
2019-01-10 10:05:00,000905.SH,4300.4113,4304.5524,4300.4113,4301.939,172971800,1287671400.0
2019-01-10 10:10:00,000905.SH,4301.3412,4307.7579,4300.2591,4300.2591,183327000,1327856600.0
2019-01-10 10:15:00,000905.SH,4300.6386,4300.8264,4298.1013,4298.3885,153108100,1054271400.0
2019-01-10 10:20:00,000905.SH,4298.4633,4300.9346,4296.8428,4300.9346,152416300,1122296800.0
2019-01-10 10:25:00,000905.SH,4301.0806,4304.7906,4300.8269,4300.873,132382100,1035299800.0
